# Coding: utf-8
# File format version: 2
# Title: CAMS Radiation Service v3.2 all-sky irradiation (derived from satellite data).
# Content:  A time-series of solar radiation received on horizontal plane and plane always normal to the sun rays at ground level.
#           Returns the global, beam and diffuse irradiations integrated over a selected time step,
#           for a selected location (Meteosat Second Generation satellite coverage) and a selected period.
# The research leading to these results has received funding from the European Union within the Copernicus programme.
# Provider: MINES ParisTech (France)
# More information at: http://www.soda-pro.com/web-services/radiation/cams-radiation-service
# Date begin (ISO 8601): 2017-01-01T00:00:00.0
# Date end (ISO 8601): 2018-01-01T00:00:00.0
# Latitude (positive North, ISO 19115): 49.6080
# Longitude (positive East, ISO 19115): 7.1690
# Altitude (m): 358.00
# Time reference: Universal time (UT)
#
# Encoding partly from D2.8.III.13-14 INSPIRE Data Specification on Atmospheric Conditions and Meteorological Geographical Features - Technical Guidelines (2013-12-10) and CF (Climate and Forecast) metadata (2013-11-11)
# CF Standard Names registry of ObservablePropertyValue
# http://cfconventions.org/Data/cf-standard-names/27/build/cf-standard-name-table.html
# urn:x-inspire:specification:DS-AC-MF:observable-property-name:cf-standard-name:1.6
# ObservableProperty
#     basePhenomenon:"integral_of_surface_downwelling_shortwave_flux_in_air_sky_wrt_time"
#     uom:"Wh m-2" [unit]
# StatisticalMeasure
#     statisticalFunction: "sum"
# Summarization (integration) period: 0 year 0 month 0 day 1 h 0 min 0 s
# noValue: nan
#
# Columns:
# 1. Observation period (ISO 8601)
# 2. TOA. Irradiation on horizontal plane at the top of atmosphere (Wh/m2)
# 3. Clear sky GHI. Clear sky global irradiation on horizontal plane at ground level (Wh/m2)
# 4. Clear sky BHI. Clear sky beam irradiation on horizontal plane at ground level (Wh/m2)
# 5. Clear sky DHI. Clear sky diffuse irradiation on horizontal plane at ground level (Wh/m2)
# 6. Clear sky BNI. Clear sky beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
# 7. GHI. Global irradiation on horizontal plane at ground level (Wh/m2)
# 8. BHI. Beam irradiation on horizontal plane at ground level (Wh/m2)
# 9. DHI. Diffuse irradiation on horizontal plane at ground level (Wh/m2)
#10. BNI. Beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
#11. Reliability. Proportion of reliable data in the summarization (0-1)
#
# Observation period;TOA;Clear sky GHI;Clear sky BHI;Clear sky DHI;Clear sky BNI;GHI;BHI;DHI;BNI;Reliability
2017-01-01T00:00:00.0/2017-01-01T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T01:00:00.0/2017-01-01T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T02:00:00.0/2017-01-01T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T03:00:00.0/2017-01-01T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T04:00:00.0/2017-01-01T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T05:00:00.0/2017-01-01T06:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T06:00:00.0/2017-01-01T07:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T07:00:00.0/2017-01-01T08:00:00.0;16.8650;5.6414;1.5275;4.1138;36.2595;1.5209;0.0000;1.5209;0.0000;0.7667
2017-01-01T08:00:00.0/2017-01-01T09:00:00.0;160.8601;81.7873;45.0547;36.7326;369.9655;27.6434;0.1420;27.5014;0.9183;1.0000
2017-01-01T09:00:00.0/2017-01-01T10:00:00.0;297.7130;182.3909;121.9397;60.4512;572.4508;46.6185;0.3936;52.0253;2.0973;1.0000
2017-01-01T10:00:00.0/2017-01-01T11:00:00.0;385.8008;253.6765;181.1091;72.5674;660.1841;70.8227;2.1909;72.2058;7.7714;1.0000
2017-01-01T11:00:00.0/2017-01-01T12:00:00.0;419.1238;281.0572;204.0756;76.9816;685.4719;86.8271;3.3964;83.4307;11.4089;1.0000
2017-01-01T12:00:00.0/2017-01-01T13:00:00.0;395.4131;262.6984;190.2899;72.4086;677.2991;86.4484;3.5186;82.9298;12.5412;1.0000
2017-01-01T13:00:00.0/2017-01-01T14:00:00.0;316.2851;201.0310;141.6587;59.3723;628.1698;69.6273;2.5118;67.1156;11.0573;1.0000
2017-01-01T14:00:00.0/2017-01-01T15:00:00.0;187.1314;104.5582;66.2858;38.2725;483.1836;41.5012;0.4164;41.0871;2.5426;1.0000
2017-01-01T15:00:00.0/2017-01-01T16:00:00.0;32.6689;13.1464;5.6185;7.5279;103.0901;5.3618;0.0000;5.3618;0.0000;0.9667
2017-01-01T16:00:00.0/2017-01-01T17:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T17:00:00.0/2017-01-01T18:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T18:00:00.0/2017-01-01T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T19:00:00.0/2017-01-01T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
